"Data";"NF Akumulacji Kapitalu FIZ"
"2020-02-17";"1149,56"
"2020-01-31";"1152,79"
"2020-01-15";"1142,82"
"2019-12-30";"1142,79"
"2019-12-16";"1140,46"
"2019-11-29";"1137,19"
"2019-11-15";"1137,21"
"2019-10-31";"1134,66"
"2019-10-15";"1129,31"
"2019-09-30";"1128,68"
"2019-09-16";"1127,29"
"2019-08-30";"1130,58"
"2019-08-16";"1129,19"
"2019-07-31";"1134,48"
"2019-07-15";"1125,22"
"2019-06-28";"1119,61"
"2019-06-17";"1118,22"
"2019-05-31";"1116,26"
"2019-05-15";"1115,04"
"2019-04-30";"1107,58"
"2019-04-15";"1106,20"
"2019-03-29";"1111,24"
"2019-03-15";"1114,70"
"2019-02-28";"1110,40"
"2019-02-15";"1109,94"
"2019-01-31";"1114,19"
"2019-01-15";"1113,47"
"2018-12-28";"1110,81"
"2018-12-17";"1106,13"
"2018-11-30";"1107,05"
"2018-11-15";"1110,20"
"2018-10-31";"1114,14"
"2018-10-15";"1113,90"
"2018-09-28";"1124,60"
"2018-09-17";"1122,53"
"2018-08-31";"1133,36"
"2018-08-16";"1131,23"
"2018-07-31";"1133,56"
"2018-07-16";"1130,95"
"2018-06-29";"1131,79"
"2018-06-15";"1134,25"
"2018-05-30";"1129,80"
"2018-05-15";"1129,19"
"2018-04-30";"1132,67"
"2018-04-16";"1130,65"
"2018-03-29";"1129,72"
"2018-03-15";"1128,99"
"2018-02-28";"1127,38"
"2018-02-15";"1120,90"
"2018-01-31";"1114,57"
"2018-01-15";"1117,54"
"2017-12-29";"1110,92"
"2017-12-15";"1109,76"
"2017-11-30";"1099,94"
"2017-11-15";"1094,37"
"2017-10-31";"1093,31"
"2017-10-16";"1090,05"
"2017-09-29";"1086,71"
"2017-09-15";"1077,37"
"2017-08-31";"1073,23"
"2017-08-16";"1074,28"
"2017-07-31";"1078,21"
"2017-07-17";"1078,39"
"2017-06-30";"1077,09"
"2017-06-16";"1074,82"
"2017-05-31";"1078,23"
"2017-05-15";"1079,62"
"2017-04-28";"1075,77"
"2017-04-18";"1073,12"
"2017-03-31";"1070,57"
"2017-03-15";"1067,06"
"2017-02-28";"1060,92"
"2017-02-15";"1056,48"
"2017-01-31";"1056,06"
"2017-01-16";"1049,99"
"2016-12-30";"1046,08"
"2016-12-15";"1042,10"
"2016-11-30";"1039,03"
"2016-11-15";"1038,27"
"2016-10-31";"1038,63"
"2016-10-17";"1036,42"
"2016-09-30";"1037,11"
"2016-09-15";"1038,29"
"2016-08-31";"1034,19"
"2016-08-16";"1031,94"
"2016-07-29";"1025,89"
"2016-07-15";"1023,01"
"2016-06-30";"1020,68"
"2016-06-15";"1011,80"
"2016-05-31";"1009,69"
"2016-05-16";"1007,44"
"2016-04-29";"1000,54"
"2016-04-15";"1000,72"
